Cardo Camp AWS Daily Summary - all parameters for the 24hrs starting at 00:00 
ECHO is off.
"Time","APICAWS","APICAWS","APICAWS","APICAWS","APICAWS","APICAWS"
"and",400.00,400.00,430.00,430.00,750.00,10.00
"Date","Dry Temp (degC)","Dry Temp (degC)","RH (%)","RH (%)","Solar Rad (W/m2)","Rainfall (mm)"
"","Min","Max","Min","Max","Max","Total"
30/04/2012 00:00:00,"","","","","",        0.00
01/05/2012 00:00:00,       18.78,       37.51,       17.09,       56.64,       466.9,        0.00
02/05/2012 00:00:00,       19.51,       37.58,       17.27,       54.63,       466.9,        0.00
03/05/2012 00:00:00,       19.27,       36.48,       17.15,       51.82,       442.6,        0.00
04/05/2012 00:00:00,       18.96,       37.03,       16.36,       54.75,       442.6,        0.00
05/05/2012 00:00:00,       19.08,       35.13,       26.55,       78.00,       466.9,        0.00
06/05/2012 00:00:00,       22.56,       33.67,       37.29,       94.54,       540.0,        0.00
07/05/2012 00:00:00,       17.56,       34.28,       21.79,       77.88,       442.6,        0.00
08/05/2012 00:00:00,       16.52,       31.90,       23.44,       63.54,       442.6,        0.00
09/05/2012 00:00:00,       16.46,       35.68,       21.30,       54.75,       442.6,        0.00
10/05/2012 00:00:00,       18.65,       37.88,       20.69,       57.19,       418.2,        0.00
11/05/2012 00:00:00,       19.20,       37.76,       13.24,       62.19,       418.2,        0.00
12/05/2012 00:00:00,       17.68,       38.37,       11.78,       57.86,       442.6,        0.00
13/05/2012 00:00:00,       18.23,       37.64,       14.47,       43.09,       418.2,        0.00
14/05/2012 00:00:00,       20.91,       36.97,       19.41,       53.47,       491.3,        0.00
15/05/2012 00:00:00,       18.90,       36.17,       16.11,       51.51,       442.6,        0.00
16/05/2012 00:00:00,       17.01,       35.44,       14.83,       61.89,       418.2,        0.00
17/05/2012 00:00:00,       18.29,       34.77,       17.03,       71.72,       442.6,        0.00
18/05/2012 00:00:00,       15.42,       35.26,       13.49,       61.83,       442.6,        0.00
19/05/2012 00:00:00,       15.73,       35.20,       11.54,       66.77,       418.2,        0.00
20/05/2012 00:00:00,       16.15,       34.95,       13.79,       48.22,       418.2,        0.00
21/05/2012 00:00:00,       15.05,       33.85,       14.83,       42.85,       418.2,        0.00
22/05/2012 00:00:00,       14.02,       31.84,       10.44,       40.89,       418.2,        0.00
23/05/2012 00:00:00,       14.93,       31.04,        9.16,       36.32,       442.6,        0.00
24/05/2012 00:00:00,       11.45,       29.58,        9.09,       37.29,       442.6,        0.00
25/05/2012 00:00:00,        9.56,       28.85,       11.29,       36.50,       442.6,        0.00
26/05/2012 00:00:00,        7.42,       30.25,       13.85,       47.73,       466.9,        0.00
27/05/2012 00:00:00,        9.74,       29.34,       16.97,       49.99,       418.2,        0.00
28/05/2012 00:00:00,       11.21,       30.01,       18.13,       63.96,       418.2,        0.00
29/05/2012 00:00:00,       11.94,       30.07,       18.74,       63.66,       393.8,        0.00
30/05/2012 00:00:00,       10.72,       28.85,       18.01,       60.55,       418.2,        0.00
31/05/2012 00:00:00,        9.07,       28.54,       14.77,       48.89,       418.2,        0.00
01/06/2012 00:00:00,        8.83,       30.07,       10.31,       60.06,       418.2,        0.00
02/06/2012 00:00:00,        9.99,       30.92,       12.39,       59.08,       418.2,        0.00
03/06/2012 00:00:00,       11.70,       31.23,       15.26,       58.04,       418.2,        0.00
04/06/2012 00:00:00,       10.90,       30.62,       16.11,       67.38,       418.2,        0.00
05/06/2012 00:00:00,       14.14,       29.95,       19.90,       82.76,       588.8,        0.20
06/06/2012 00:00:00,       15.54,       22.13,       59.63,       94.24,       540.0,        5.40
07/06/2012 00:00:00,       18.53,       27.99,       49.99,       84.78,       466.9,        0.00
08/06/2012 00:00:00,       18.17,       32.02,       28.26,       85.57,       442.6,        0.00
09/06/2012 00:00:00,       17.92,       32.27,       23.74,       75.38,       466.9,        0.00
10/06/2012 00:00:00,       22.01,       27.69,       45.47,      100.65,       369.5,        7.20
11/06/2012 00:00:00,       17.68,       28.12,       53.71,      100.28,       491.3,        0.20
12/06/2012 00:00:00,       15.42,       27.44,       41.87,      100.65,       442.6,        0.00
13/06/2012 00:00:00,       14.32,       27.93,       42.66,      100.65,       442.6,        0.00
14/06/2012 00:00:00,       14.93,       27.26,       50.17,       99.91,       515.7,        0.00
15/06/2012 00:00:00,       13.16,       26.89,       28.69,       82.58,       418.2,        0.00
16/06/2012 00:00:00,       11.51,       29.46,       16.54,       80.32,       418.2,        0.00
17/06/2012 00:00:00,        9.99,       30.68,       25.02,       71.17,       418.2,        0.00
18/06/2012 00:00:00,       13.59,       32.69,       19.78,       63.66,       393.8,        0.00
19/06/2012 00:00:00,       13.77,       32.20,       23.13,       70.50,       393.8,        0.00
20/06/2012 00:00:00,       17.13,       29.76,       39.43,       73.49,       393.8,        0.00
21/06/2012 00:00:00,       18.23,       25.73,       22.34,       74.89,       515.7,        0.00
22/06/2012 00:00:00,       11.88,       26.28,       13.55,       52.19,       418.2,        0.00
23/06/2012 00:00:00,        5.53,       26.41,       13.06,       65.86,       393.8,        0.00
24/06/2012 00:00:00,       11.64,       26.71,       11.90,       43.27,       442.6,        0.00
25/06/2012 00:00:00,       13.04,       26.89,       12.82,       37.11,       393.8,        0.00
26/06/2012 00:00:00,       11.27,       28.42,       11.11,       39.43,       393.8,        0.00
27/06/2012 00:00:00,       10.90,       30.50,       10.74,       48.34,       393.8,        0.00
28/06/2012 00:00:00,       15.73,       30.13,       35.89,       60.00,       418.2,        0.00
29/06/2012 00:00:00,       15.36,       30.01,       26.25,       54.50,       393.8,        0.00
30/06/2012 00:00:00,       10.60,       29.15,       17.15,       57.25,       393.8,        0.00
01/07/2012 00:00:00,       10.42,       28.85,       16.97,       53.71,       393.8,        0.00
02/07/2012 00:00:00,        9.87,       29.40,       15.81,       52.06,       418.2,        0.00
03/07/2012 00:00:00,       10.11,       27.02,       13.61,       48.46,       418.2,        0.00
04/07/2012 00:00:00,        7.30,       26.59,       10.25,       63.54,       418.2,        0.00
05/07/2012 00:00:00,        7.61,       26.83,       10.50,       43.33,       418.2,        0.00
06/07/2012 00:00:00,        5.59,       27.14,       11.54,       53.96,       393.8,        0.00
07/07/2012 00:00:00,        4.80,       27.87,       11.90,       48.22,       418.2,        0.00
08/07/2012 00:00:00,        6.39,       28.30,        9.89,       63.66,       418.2,        0.00
09/07/2012 00:00:00,        7.73,       30.01,       10.25,       35.34,       418.2,        0.00
10/07/2012 00:00:00,        7.97,       27.57,       16.60,       75.13,       418.2,        0.00
11/07/2012 00:00:00,       13.83,       25.73,       39.00,      100.65,       442.6,        2.20
12/07/2012 00:00:00,        9.74,       26.41,       30.52,       95.46,       442.6,        0.00
13/07/2012 00:00:00,       12.86,       26.22,       17.52,       53.04,       418.2,        0.00
14/07/2012 00:00:00,        9.80,       26.28,       14.04,       50.17,       418.2,        0.00
15/07/2012 00:00:00,        5.41,       26.71,       13.98,       60.55,       418.2,        0.00
16/07/2012 00:00:00,        5.84,       28.79,       15.50,       55.48,       418.2,        0.00
17/07/2012 00:00:00,       11.03,       32.08,       20.63,       43.27,       418.2,        0.00
18/07/2012 00:00:00,       16.46,       31.11,       28.14,       67.44,       491.3,        0.00
19/07/2012 00:00:00,       14.93,       32.14,       22.95,       78.67,       637.5,        0.00
20/07/2012 00:00:00,       15.66,       33.12,       13.92,       53.47,       442.6,        0.00
21/07/2012 00:00:00,       15.30,       31.66,       15.38,       52.86,       491.3,        0.00
22/07/2012 00:00:00,       14.44,       25.00,       15.87,       61.10,       150.2,        0.00
23/07/2012 00:00:00,       13.71,       30.50,       15.81,       51.33,       418.2,        0.00
24/07/2012 00:00:00,       11.51,       31.29,       18.07,       46.69,       418.2,        0.00
25/07/2012 00:00:00,       13.16,       31.59,       19.65,       60.79,       418.2,        0.00
26/07/2012 00:00:00,       12.73,       28.97,       15.81,       44.37,       418.2,        0.00
27/07/2012 00:00:00,       10.29,       27.08,       12.57,       39.73,       466.9,        0.00
28/07/2012 00:00:00,       10.11,       28.36,       12.51,       42.24,       442.6,        0.00
29/07/2012 00:00:00,        8.77,       29.09,       12.63,       46.02,       442.6,        0.00
30/07/2012 00:00:00,        9.56,       28.54,       12.63,       57.56,       442.6,        0.00
31/07/2012 00:00:00,        8.52,       28.73,       12.57,       62.87,       442.6,        0.00
01/08/2012 00:00:00,        8.83,       29.34,       18.25,       56.46,       442.6,        0.00
02/08/2012 00:00:00,       14.87,       30.25,       23.44,       72.14,       491.3,        0.00
03/08/2012 00:00:00,       14.32,       31.04,       18.43,       53.53,       442.6,        0.00
04/08/2012 00:00:00,       13.59,       32.27,       15.81,       37.41,       466.9,        0.00
05/08/2012 00:00:00,       13.10,       32.81,       13.67,       42.54,       442.6,        0.00
06/08/2012 00:00:00,       10.96,       33.06,       13.18,       49.50,       466.9,        0.00
07/08/2012 00:00:00,       12.37,       32.08,       15.50,       49.38,       442.6,        0.00
08/08/2012 00:00:00,       16.09,       30.92,       24.66,       72.45,       442.6,        0.00
09/08/2012 00:00:00,       13.22,       33.24,       16.85,       78.19,       466.9,        0.00
10/08/2012 00:00:00,       14.08,       35.32,       12.33,       87.04,       442.6,        0.00
11/08/2012 00:00:00,       13.16,       36.17,       10.93,       47.79,       466.9,        0.00
12/08/2012 00:00:00,       14.69,       33.85,       13.24,       47.67,       466.9,        0.00
13/08/2012 00:00:00,       13.10,       32.94,       16.85,       61.58,       466.9,        0.00
14/08/2012 00:00:00,       13.41,       33.67,       18.86,       69.95,       442.6,        0.00
15/08/2012 00:00:00,       13.10,       34.40,       16.54,       72.69,       466.9,        0.00
16/08/2012 00:00:00,       13.34,       35.74,       16.48,       64.21,       442.6,        0.00
17/08/2012 00:00:00,       15.05,       36.05,       12.57,       86.73,       466.9,        0.00
18/08/2012 00:00:00,       13.65,       36.17,       12.70,       58.11,       466.9,        0.00
19/08/2012 00:00:00,       13.47,       35.74,       11.78,       61.77,       491.3,        0.00
20/08/2012 00:00:00,       13.59,       35.99,       10.50,       55.48,       491.3,        0.00
21/08/2012 00:00:00,       11.64,       33.24,       14.47,       61.52,       491.3,        0.00
22/08/2012 00:00:00,       15.91,       28.24,       26.49,       83.68,       491.3,        0.00
23/08/2012 00:00:00,       15.24,       33.06,       16.66,       50.66,       515.7,        0.00
24/08/2012 00:00:00,       13.47,       32.88,       15.44,       79.28,       491.3,        0.00
25/08/2012 00:00:00,       13.77,       35.13,        8.97,       91.67,       515.7,        0.00
26/08/2012 00:00:00,       12.25,       35.20,       17.33,       82.15,       491.3,        0.00
27/08/2012 00:00:00,       12.55,       33.00,       26.00,       95.89,       515.7,        0.00
28/08/2012 00:00:00,       14.81,       33.49,       18.62,      100.59,       491.3,        0.00
29/08/2012 00:00:00,       14.50,       35.13,       12.02,       72.27,       491.3,        0.00
30/08/2012 00:00:00,       18.04,       36.90,       11.96,       71.29,       491.3,        0.00
31/08/2012 00:00:00,       14.44,       35.93,       12.51,       78.37,       515.7,        0.00
01/09/2012 00:00:00,       14.26,       36.11,       15.26,       77.27,       515.7,        0.00
02/09/2012 00:00:00,       15.85,       35.07,       16.48,       92.04,       515.7,        0.00
03/09/2012 00:00:00,       12.80,       30.43,       27.89,       75.13,       515.7,        0.00
04/09/2012 00:00:00,       13.04,       27.81,       28.99,       75.74,       564.4,        0.00
05/09/2012 00:00:00,       13.16,       30.56,       15.44,       49.87,       540.0,        0.00
06/09/2012 00:00:00,       11.15,       34.10,       12.21,       57.80,       540.0,        0.00
07/09/2012 00:00:00,       14.44,       33.97,       14.10,       53.71,       515.7,        0.00
08/09/2012 00:00:00,       20.49,       33.91,       11.84,       66.41,       661.9,        0.00
09/09/2012 00:00:00,       14.44,       35.38,       15.69,       46.08,       491.3,        0.00
10/09/2012 00:00:00,       10.48,       35.62,       22.46,       96.74,       491.3,        0.00
11/09/2012 00:00:00,       15.18,       33.73,       23.01,       76.90,       515.7,        0.00
12/09/2012 00:00:00,       17.86,       36.72,       16.60,       50.48,       540.0,        0.00
13/09/2012 00:00:00,       19.75,       39.59,       12.70,       46.26,       515.7,        0.00
14/09/2012 00:00:00,       17.43,       37.15,       14.28,       58.29,       540.0,        0.00
15/09/2012 00:00:00,       16.64,       38.00,       12.94,       63.48,       540.0,        0.00
16/09/2012 00:00:00,       17.25,       38.92,       11.96,       56.52,       540.0,        0.00
17/09/2012 00:00:00,       15.91,       37.21,       16.72,       72.63,       540.0,        0.00
18/09/2012 00:00:00,       16.21,       35.07,       24.05,       94.48,       515.7,        0.00
19/09/2012 00:00:00,       16.82,       33.30,       28.14,       90.76,       515.7,        0.00
20/09/2012 00:00:00,       15.54,       32.02,       21.79,       81.79,       540.0,        0.00
21/09/2012 00:00:00,       13.34,       33.49,       21.42,       61.46,       540.0,        0.00
22/09/2012 00:00:00,       18.17,       34.83,       15.08,       62.07,       564.4,        0.00
23/09/2012 00:00:00,       16.64,       37.39,       15.01,       46.45,       564.4,        0.00
