WPIOP Hourly Rainfall Summary - Previous 30 days 
ECHO is off.
"Time","APICAWS","APICJRF","APICTRF","APICRRF","APIRHURF","APIBHRF","APIKBRF"
"and",10.00,10.00,10.00,10.00,10.00,10.00,10.00
"Date","Rainfall (mm)","Rainfall (mm)","Rainfall (mm)","Rainfall (mm)","Rainfall (mm)","Rainfall (mm)","Rainfall (mm)"
"","Total","Total","Total","Total","Total","Total","Total"
21/11/2017 01:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
21/11/2017 02:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
21/11/2017 03:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
21/11/2017 04:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
21/11/2017 05:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
21/11/2017 06:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
21/11/2017 07:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
21/11/2017 08:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
21/11/2017 09:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
21/11/2017 10:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
21/11/2017 11:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
21/11/2017 12:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
21/11/2017 13:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
21/11/2017 14:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
21/11/2017 15:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
21/11/2017 16:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
21/11/2017 17:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
21/11/2017 18:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
21/11/2017 19:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
21/11/2017 20:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
21/11/2017 21:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
21/11/2017 22:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
21/11/2017 23:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
22/11/2017 00:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
22/11/2017 01:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
22/11/2017 02:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
22/11/2017 03:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
22/11/2017 04:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
22/11/2017 05:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
22/11/2017 06:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
22/11/2017 07:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
22/11/2017 08:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
22/11/2017 09:00:00,        0.00,        0.00,        0.00,        0.00,        0.00,        0.00,""
22/11/2017 10:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
22/11/2017 11:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
22/11/2017 12:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
22/11/2017 13:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
22/11/2017 14:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
22/11/2017 15:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
22/11/2017 16:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
22/11/2017 17:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
22/11/2017 18:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
22/11/2017 19:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
22/11/2017 20:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
22/11/2017 21:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
22/11/2017 22:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
22/11/2017 23:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
23/11/2017 00:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
23/11/2017 01:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
23/11/2017 02:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
23/11/2017 03:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
23/11/2017 04:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
23/11/2017 05:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
23/11/2017 06:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
23/11/2017 07:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
23/11/2017 08:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
23/11/2017 09:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
23/11/2017 10:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
23/11/2017 11:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
23/11/2017 12:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
23/11/2017 13:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
23/11/2017 14:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
23/11/2017 15:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
23/11/2017 16:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
23/11/2017 17:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
23/11/2017 18:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
23/11/2017 19:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
23/11/2017 20:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
23/11/2017 21:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
23/11/2017 22:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
23/11/2017 23:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
24/11/2017 00:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
24/11/2017 01:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
24/11/2017 02:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
24/11/2017 03:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
24/11/2017 04:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
24/11/2017 05:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
24/11/2017 06:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
24/11/2017 07:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
24/11/2017 08:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
24/11/2017 09:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
24/11/2017 10:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
24/11/2017 11:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
24/11/2017 12:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
24/11/2017 13:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
24/11/2017 14:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
24/11/2017 15:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
24/11/2017 16:00:00,"",        0.00,        0.00,        0.00,        0.00,        8.40,""
24/11/2017 17:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.40,""
24/11/2017 18:00:00,"",        0.00,        0.00,        0.00,        0.00,        2.00,""
24/11/2017 19:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
24/11/2017 20:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
24/11/2017 21:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
24/11/2017 22:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
24/11/2017 23:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
25/11/2017 00:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
25/11/2017 01:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
25/11/2017 02:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
25/11/2017 03:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
25/11/2017 04:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
25/11/2017 05:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
25/11/2017 06:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
25/11/2017 07:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
25/11/2017 08:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
25/11/2017 09:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
25/11/2017 10:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
25/11/2017 11:00:00,"",        0.00,        0.00,        0.00,        0.00,        0.00,""
