Champion Lakes Automated Weather Station - 5-minute Instantaneous Logged Data - Previous 30 days 
ECHO is off.
"Time","509169","509169","509169","ARACLIRC","509169","509169","509169","509169"
"and",10.00,400.00,430.00,450.00,516.00,516.00,516.00,500.00
"Date","Rainfall (mm)","Dry Temp (degC)","RH (%)","Water Temp (degC)","Wind Vel (km/h)","Wind Vel (km/h)","Wind Vel (km/h)","Wind Direc (deg)"
"","Total","Inst","Inst","Inst","Min","Mean","Max","Inst"
17/04/2024 00:00:00,        0.00,       20.60,       53.40,        20.1,      19.740,      20.280,      20.820,          89
17/04/2024 00:05:00,        0.00,       20.80,       52.40,        20.1,      19.740,      21.810,      23.880,          64
17/04/2024 00:10:00,        0.00,       21.00,       51.70,        20.1,      20.010,      21.945,      23.880,         121
17/04/2024 00:15:00,        0.00,       21.10,       51.00,        20.1,      17.010,      18.510,      20.010,         122
17/04/2024 00:20:00,        0.00,       21.30,       50.80,        20.1,      17.010,      19.395,      21.780,         123
17/04/2024 00:25:00,        0.00,       21.50,       49.80,        20.1,      21.660,      21.720,      21.780,          89
17/04/2024 00:30:00,        0.00,       21.70,       49.00,        20.1,      17.070,      19.365,      21.660,         119
17/04/2024 00:35:00,        0.00,       22.00,       48.40,        20.1,      13.110,      15.090,      17.070,         135
17/04/2024 00:40:00,        0.00,       22.30,       47.70,        20.1,      13.110,      15.675,      18.240,          66
17/04/2024 00:45:00,        0.00,       22.50,       46.70,        19.9,      13.830,      16.035,      18.240,          90
17/04/2024 00:50:00,        0.00,       22.60,       46.80,        19.9,      13.830,      15.240,      16.650,          73
17/04/2024 00:55:00,        0.00,       22.80,       45.50,        19.9,      14.040,      15.345,      16.650,         146
17/04/2024 01:00:00,        0.00,       23.10,       45.70,        19.9,      14.040,      17.610,      21.180,          66
17/04/2024 01:05:00,        0.00,       23.10,       44.80,        19.9,      12.510,      16.845,      21.180,          91
17/04/2024 01:10:00,        0.00,       23.20,       44.60,        19.9,      12.510,      19.875,      27.240,          97
17/04/2024 01:15:00,        0.00,       23.50,       43.60,        19.9,      13.590,      20.415,      27.240,          71
17/04/2024 01:20:00,        0.00,       23.60,       43.50,        19.9,      12.330,      12.960,      13.590,          59
17/04/2024 01:25:00,        0.00,       23.80,       42.70,        19.9,      12.330,      16.155,      19.980,         107
17/04/2024 01:30:00,        0.00,       24.00,       41.60,        19.9,      19.980,      21.525,      23.070,         108
17/04/2024 01:35:00,        0.00,       24.10,       41.30,        19.9,      19.650,      21.360,      23.070,         117
17/04/2024 01:40:00,        0.00,       24.30,       40.90,        19.9,      16.260,      17.955,      19.650,          95
17/04/2024 01:45:00,        0.00,       24.60,       40.10,        19.9,       8.280,      12.270,      16.260,          61
17/04/2024 01:50:00,        0.00,       24.90,       40.10,        19.9,       6.840,       7.560,       8.280,          84
17/04/2024 01:55:00,        0.00,       25.00,       39.30,        19.9,       6.840,       9.075,      11.310,          64
17/04/2024 02:00:00,        0.00,       25.30,       38.40,        19.9,      11.310,      11.430,      11.550,         100
17/04/2024 02:05:00,        0.00,       25.50,       37.70,        19.9,      11.550,      14.970,      18.390,         102
17/04/2024 02:10:00,        0.00,       25.60,       38.00,        19.9,       9.930,      14.160,      18.390,          97
17/04/2024 02:15:00,        0.00,       25.80,       37.40,        19.9,       7.470,       8.700,       9.930,         166
17/04/2024 02:20:00,        0.00,       26.20,       36.20,        19.9,       7.470,       9.870,      12.270,          97
17/04/2024 02:25:00,        0.00,       26.50,       35.10,        19.9,      12.270,      13.605,      14.940,          75
17/04/2024 02:30:00,        0.00,       26.60,       35.60,        19.9,      14.940,      15.375,      15.810,         120
17/04/2024 02:35:00,        0.00,       26.60,       35.00,        19.9,      12.060,      13.935,      15.810,          70
17/04/2024 02:40:00,        0.00,       26.70,       35.00,        19.9,      12.060,      12.285,      12.510,          89
17/04/2024 02:45:00,        0.00,       27.10,       34.10,        19.9,      12.510,      17.850,      23.190,          72
17/04/2024 02:50:00,        0.00,       27.30,       33.20,        19.9,      17.130,      20.160,      23.190,          86
17/04/2024 02:55:00,        0.00,       27.30,       33.40,        19.9,      17.130,      18.240,      19.350,          93
17/04/2024 03:00:00,        0.00,       27.40,       32.70,        19.9,      19.350,      20.370,      21.390,          63
17/04/2024 03:05:00,        0.00,       27.50,       32.30,        19.9,      10.830,      16.110,      21.390,          88
17/04/2024 03:10:00,        0.00,       27.70,       32.50,        19.9,      10.830,      14.685,      18.540,         137
17/04/2024 03:15:00,        0.00,       27.90,       31.80,        19.9,      17.070,      17.805,      18.540,          96
17/04/2024 03:20:00,        0.00,       28.10,       30.90,        19.9,      14.100,      15.585,      17.070,          81
17/04/2024 03:25:00,        0.00,       28.40,       30.20,        19.9,      14.100,      14.865,      15.630,          73
17/04/2024 03:30:00,        0.00,       28.50,       30.30,        19.9,      15.630,      18.975,      22.320,         108
17/04/2024 03:35:00,        0.00,       28.40,       29.00,        19.8,      20.250,      21.285,      22.320,         109
17/04/2024 03:40:00,        0.00,       28.60,       29.30,        19.8,      15.960,      18.105,      20.250,         103
17/04/2024 03:45:00,        0.00,       28.80,       28.30,        19.8,      15.960,      20.130,      24.300,          90
17/04/2024 03:50:00,        0.00,       28.80,       28.30,        19.8,      18.300,      21.300,      24.300,         112
17/04/2024 03:55:00,        0.00,       29.00,       27.80,        19.8,      18.300,      18.705,      19.110,          91
