Admiral Bay Automated Weather Station - 5-minute Instantaneous Logged Data - Previous 7 days 
ECHO is off.
"Time","ADMIRALAWS","ADMIRALAWS","ADMIRALAWS","ADMIRALAWS","ADMIRALAWS","ADMIRALAWS","ADMIRALAWS"
"and",10.00,400.00,430.00,550.00,516.00,550.00,750.00
"Date","Rainfall (mm)","Dry Temp (degC)","RH (%)","Pressure (hPa)","Wind Vel (km/h)","Pressure (hPa)","Solar Rad (W/m2)"
"","Total","Inst","Inst","Inst","Inst","Inst","Inst"
16/11/2016 00:00:00,        0.00,       26.65,       77.40,       999.4,      10.584,       999.4,        -1.1
16/11/2016 00:05:00,        0.00,       26.59,       77.70,       999.3,      14.112,       999.3,        -1.1
16/11/2016 00:10:00,        0.00,       26.61,       77.60,       999.3,     143.640,       999.3,        -0.9
16/11/2016 00:15:00,        0.00,       26.55,       77.80,       999.3,      16.128,       999.3,        -1.1
16/11/2016 00:20:00,        0.00,       26.59,       77.80,       999.2,      12.600,       999.2,        -1.3
16/11/2016 00:25:00,        0.00,       26.56,       77.80,       999.1,       9.072,       999.1,        -1.1
16/11/2016 00:30:00,        0.00,       26.47,       77.90,       999.0,      11.088,       999.0,        -1.1
16/11/2016 00:35:00,        0.00,       26.43,       78.00,       998.9,       8.064,       998.9,        -1.3
16/11/2016 00:40:00,        0.00,       26.41,       78.00,       999.0,       5.544,       999.0,        -1.5
16/11/2016 00:45:00,        0.00,       26.31,       78.30,       998.9,       4.536,       998.9,        -1.5
16/11/2016 00:50:00,        0.00,       26.24,       78.60,       999.0,       7.560,       999.0,        -1.3
16/11/2016 00:55:00,        0.00,       26.20,       78.80,       998.9,      10.584,       998.9,        -1.1
16/11/2016 01:00:00,        0.00,       26.06,       79.20,       998.8,      11.592,       998.8,        -1.1
16/11/2016 01:05:00,        0.00,       25.92,       79.70,       998.7,      12.600,       998.7,        -1.1
16/11/2016 01:10:00,        0.00,       25.90,       80.00,       998.8,       7.560,       998.8,        -1.1
16/11/2016 01:15:00,        0.00,       25.76,       80.80,       998.7,       9.576,       998.7,        -1.1
16/11/2016 01:20:00,        0.00,       25.65,       81.50,       998.6,       6.552,       998.6,        -1.1
16/11/2016 01:25:00,        0.00,       25.67,       81.70,       998.8,       7.056,       998.8,        -1.3
16/11/2016 01:30:00,        0.00,       25.64,       81.90,       998.7,       8.064,       998.7,        -1.3
16/11/2016 01:35:00,        0.00,       25.58,       82.30,       998.6,      10.584,       998.6,        -1.1
16/11/2016 01:40:00,        0.00,       25.55,       82.60,       998.5,       9.576,       998.5,        -0.7
16/11/2016 01:45:00,        0.00,       25.57,       82.60,       998.6,     135.576,       998.6,        -1.3
16/11/2016 01:50:00,        0.00,       25.55,       82.30,       998.6,      11.088,       998.6,        -1.3
16/11/2016 01:55:00,        0.00,       25.42,       82.50,       998.4,      14.112,       998.4,        -1.1
16/11/2016 02:00:00,        0.00,       25.42,       82.30,       998.5,     145.656,       998.5,        -1.1
16/11/2016 02:05:00,        0.00,       25.44,       82.10,       998.5,      12.096,       998.5,        -1.1
16/11/2016 02:10:00,        0.00,       25.47,       81.90,       998.6,      10.080,       998.6,        -1.1
16/11/2016 02:15:00,        0.00,       25.42,       81.90,       998.7,      11.088,       998.7,        -1.3
16/11/2016 02:20:00,        0.00,       25.34,       82.40,       998.6,       8.568,       998.6,        -1.3
16/11/2016 02:25:00,        0.00,       25.25,       82.80,       998.6,      14.616,       998.6,        -1.1
16/11/2016 02:30:00,        0.00,       25.24,       83.00,       998.5,      11.088,       998.5,        -1.1
16/11/2016 02:35:00,        0.00,       25.21,       83.00,       998.7,      14.616,       998.7,        -1.5
16/11/2016 02:40:00,        0.00,       25.26,       82.70,       998.6,      17.136,       998.6,        -1.1
16/11/2016 02:45:00,        0.00,       25.20,       83.10,       998.6,      11.592,       998.6,        -1.3
16/11/2016 02:50:00,        0.00,       25.16,       83.30,       998.8,     137.088,       998.8,        -1.5
16/11/2016 02:55:00,        0.00,       25.09,       83.40,       998.7,       8.064,       998.7,        -1.5
16/11/2016 03:00:00,        0.00,       25.02,       84.00,       998.7,       9.072,       998.7,        -1.5
16/11/2016 03:05:00,        0.00,       24.98,       84.30,       998.8,      12.600,       998.8,        -1.5
16/11/2016 03:10:00,        0.00,       24.91,       84.60,       998.8,       4.032,       998.8,        -1.6
16/11/2016 03:15:00,        0.00,       24.81,       85.10,       998.9,       8.064,       998.9,        -1.6
16/11/2016 03:20:00,        0.00,       24.77,       85.40,       999.0,       8.064,       999.0,        -1.6
16/11/2016 03:25:00,        0.00,       24.70,       85.70,       999.1,       8.064,       999.1,        -1.1
16/11/2016 03:30:00,        0.00,       24.61,       85.90,       999.2,       9.072,       999.2,        -1.5
16/11/2016 03:35:00,        0.00,       24.64,       86.00,       999.2,      11.592,       999.2,        -1.3
16/11/2016 03:40:00,        0.00,       24.55,       86.30,       999.4,       9.072,       999.4,        -1.1
16/11/2016 03:45:00,        0.00,       24.54,       86.50,       999.4,       7.560,       999.4,        -1.1
16/11/2016 03:50:00,        0.00,       24.51,       86.70,       999.4,       7.056,       999.4,        -1.3
16/11/2016 03:55:00,        0.00,       24.44,       86.90,       999.6,      10.080,       999.6,        -0.9
16/11/2016 04:00:00,        0.00,       24.35,       87.30,       999.6,      10.080,       999.6,        -1.3
16/11/2016 04:05:00,        0.00,       24.37,       87.20,       999.6,       7.560,       999.6,        -1.3
16/11/2016 04:10:00,        0.00,       24.37,       87.00,       999.8,       6.048,       999.8,        -1.1
16/11/2016 04:15:00,        0.00,       24.34,       87.20,       999.8,       8.064,       999.8,        -1.1
16/11/2016 04:20:00,        0.00,       24.26,       87.30,       999.7,      10.080,       999.7,        -1.3
16/11/2016 04:25:00,        0.00,       24.30,       87.50,       999.7,      10.080,       999.7,        -1.1
16/11/2016 04:30:00,        0.00,       24.28,       87.50,       999.8,       7.560,       999.8,        -1.1
16/11/2016 04:35:00,        0.00,       24.23,       87.40,       999.9,       6.048,       999.9,        -1.3
16/11/2016 04:40:00,        0.00,       24.22,       87.70,       999.9,       5.040,       999.9,        -1.3
16/11/2016 04:45:00,        0.00,       24.18,       87.70,       999.9,       5.040,       999.9,        -1.3
16/11/2016 04:50:00,        0.00,       24.15,       87.90,       999.8,       6.552,       999.8,        -1.1
16/11/2016 04:55:00,        0.00,       24.12,       88.10,       999.8,       7.560,       999.8,        -0.6
16/11/2016 05:00:00,        0.00,       24.18,       88.00,       999.9,       5.544,       999.9,         0.2
16/11/2016 05:05:00,        0.00,       24.18,       88.00,      1000.1,       9.072,      1000.1,         0.9
16/11/2016 05:10:00,        0.00,       24.16,       88.20,      1000.0,      10.584,      1000.0,         2.6
16/11/2016 05:15:00,        0.00,       24.16,       88.30,      1000.2,       7.056,      1000.2,         5.1
16/11/2016 05:20:00,        0.00,       24.15,       88.20,      1000.3,       7.056,      1000.3,         7.0
16/11/2016 05:25:00,        0.00,       24.11,       88.30,      1000.3,       8.064,      1000.3,        10.1
16/11/2016 05:30:00,        0.00,       24.09,       88.40,      1000.3,       6.048,      1000.3,        14.1
16/11/2016 05:35:00,        0.00,       24.34,       87.70,      1000.4,     135.576,      1000.4,        33.3
16/11/2016 05:40:00,        0.00,       24.62,       86.60,      1000.4,       2.520,      1000.4,        41.9
