Admiral Bay Automated Weather Station - Daily Weather Summary for the 24hrs Starting at Midnight 
ECHO is off.
"Time","ADMIRALAWS","ADMIRALAWS","ADMIRALAWS","ADMIRALAWS","ADMIRALAWS","ADMIRALAWS","ADMIRALAWS","ADMIRALAWS","ADMIRALAWS","ADMIRALAWS"
"and",10.00,400.00,400.00,430.00,430.00,516.00,516.00,550.00,550.00,750.00
"Date","Rainfall (mm)","Dry Temp (degC)","Dry Temp (degC)","RH (%)","RH (%)","Wind Vel (km/h)","Wind Vel (km/h)","Pressure (hPa)","Pressure (hPa)","Solar Rad (W/m2)"
"","Total","Min","Max","Min","Max","Min","Max","Min","Max","Max"
11/02/2016 00:00:00,"","","","","","","","","",""
12/02/2016 00:00:00,        0.00,       25.79,       45.00,        7.40,       98.40,       0.000,      27.026,       993.0,       998.1,       720.6
13/02/2016 00:00:00,        0.00,       27.30,       40.95,       25.20,       90.50,       2.590,      23.518,       995.6,       999.7,       660.0
14/02/2016 00:00:00,        0.00,       27.31,       41.89,       23.40,       95.20,       0.000,      18.814,       995.5,       999.7,       657.8
15/02/2016 00:00:00,        0.00,       27.28,       43.67,       19.40,       94.40,       1.430,      30.833,       994.7,       999.9,       665.8
16/02/2016 00:00:00,        0.00,       27.70,       46.02,        8.60,       88.90,       0.000,      25.341,       995.3,      1001.1,       666.5
17/02/2016 00:00:00,        0.00,       25.83,       44.32,        7.30,       98.50,       0.000,      26.399,       994.7,      1000.3,       680.5
18/02/2016 00:00:00,        0.00,       21.96,       45.85,        7.10,       57.80,       0.000,      21.460,       992.4,       997.8,       681.7
19/02/2016 00:00:00,        0.00,       26.70,       41.32,       24.20,       94.70,       0.871,      24.851,       994.2,       998.0,       670.8
20/02/2016 00:00:00,        0.00,       27.07,       40.37,       30.20,       89.40,       0.000,      24.297,       996.8,      1002.0,       661.4
21/02/2016 00:00:00,        0.00,       26.69,       41.32,       23.00,       89.30,       0.000,      20.269,       997.5,      1003.2,       698.6
22/02/2016 00:00:00,        0.00,       26.71,       41.26,       23.50,       80.30,       0.000,      24.341,       998.8,      1003.6,       941.8
23/02/2016 00:00:00,        0.00,       27.80,       40.77,       23.90,       81.40,       0.000,      27.105,       996.4,      1001.8,       736.5
24/02/2016 00:00:00,        0.00,       26.49,       41.11,       24.20,       90.60,       0.000,      26.840,       995.7,      1000.0,       716.2
25/02/2016 00:00:00,        0.00,       27.02,       42.85,       17.60,       88.20,       0.000,      26.752,       996.1,      1001.0,       801.7
26/02/2016 00:00:00,        0.20,       27.67,       44.41,       19.70,       87.30,       0.000,      30.449,       994.6,      1001.4,       651.3
27/02/2016 00:00:00,        0.80,       24.58,       33.66,       47.80,       90.30,       0.000,      22.730,       997.1,      1001.8,       271.4
28/02/2016 00:00:00,        0.00,       25.48,       40.45,       26.30,       85.90,       0.000,      16.168,       997.9,      1003.4,       689.1
29/02/2016 00:00:00,        0.00,       27.74,       42.48,       25.00,       85.60,       0.000,      28.604,       997.5,      1002.9,       692.7
01/03/2016 00:00:00,        0.00,       27.72,       43.62,       20.30,       92.50,       0.000,      27.899,       996.0,      1000.6,       695.1
02/03/2016 00:00:00,        0.00,       29.01,       42.29,       27.00,       80.20,       0.000,      27.281,       997.3,      1002.6,       650.8
03/03/2016 00:00:00,        0.00,       28.97,       43.96,       19.00,       86.30,       0.000,      26.517,       996.8,      1002.5,       646.9
04/03/2016 00:00:00,        0.00,       27.73,       43.73,       24.90,       93.80,       1.797,      25.870,       993.3,       999.6,       648.2
05/03/2016 00:00:00,        0.00,       28.83,       44.73,       16.30,       86.20,       0.000,      30.339,       993.7,       999.1,       652.1
06/03/2016 00:00:00,        0.00,       28.49,       43.64,       19.70,       88.60,       0.000,      28.398,       994.0,       999.5,       638.0
07/03/2016 00:00:00,       11.00,       27.05,       45.28,       17.30,       94.80,       0.000,      16.197,       993.2,       998.8,       641.1
08/03/2016 00:00:00,        0.00,       26.17,       43.34,       13.70,       95.70,       0.000,      19.431,       993.3,       999.1,       650.6
09/03/2016 00:00:00,        1.40,       26.80,       43.17,       13.00,       96.00,       0.000,      25.831,       994.6,       998.7,       649.7
10/03/2016 00:00:00,        0.00,       26.74,       42.72,       16.50,       96.10,       0.000,      23.734,       995.7,      1000.8,       642.2
11/03/2016 00:00:00,        0.00,       28.36,       43.90,       15.30,       94.20,       0.000,      24.488,       994.0,       998.4,       680.6
12/03/2016 00:00:00,        0.00,       28.84,       44.72,       16.40,       88.20,       0.000,      18.289,       992.6,       997.0,       672.0
13/03/2016 00:00:00,        0.00,       29.34,       44.11,       19.60,       80.80,       0.000,      25.870,       993.1,       998.1,       645.9
14/03/2016 00:00:00,        0.00,       28.00,       42.33,       25.80,       90.40,       0.000,      14.306,       991.8,       998.2,       661.8
15/03/2016 00:00:00,        0.00,       28.97,       43.96,       22.45,       86.50,       0.000,      21.431,       991.8,       996.9,       695.1
16/03/2016 00:00:00,        0.00,       27.71,       43.31,       24.90,       93.80,       0.000,      25.738,       994.4,       998.5,       650.8
17/03/2016 00:00:00,        0.00,       27.84,       43.53,       15.00,       79.30,       0.000,      24.018,       994.3,       998.5,       646.9
18/03/2016 00:00:00,        0.00,       26.99,       42.02,       18.12,       81.51,       0.333,      23.988,       993.5,       998.7,       609.6
19/03/2016 00:00:00,        0.00,       25.90,       43.41,       15.92,       87.22,       0.000,      19.755,       994.0,       999.9,       613.3
