Red Hill Daily Summary - all parameters for the 24hrs ending at 09:00 
ECHO is off.
"Time","REDHWL","REDHAWS","REDHAWS","REDHAWS","REDHAWS","REDHAWS","REDHAWS","REDHAWS","REDHAWS","REDHAWS"
"and",150.00,10.00,400.00,400.00,430.00,430.00,516.00,516.00,700.00,700.00
"Date","Discharge (m3)","Rainfall (mm)","Dry Temp (degC)","Dry Temp (degC)","RH (%)","RH (%)","Wind Vel (km/h)","Wind Vel (km/h)","Evap[US] (mm)","Evap[US] (mm)"
"","Total","Total","Min","Max","Min","Max","Min","Max","Total","Inst"
01/06/2007 09:00:00,       0.000,"","","","","","","","",""
02/06/2007 09:00:00,       0.000,"","","","","","","","",""
03/06/2007 09:00:00,       0.000,"","","","","","","","",""
04/06/2007 09:00:00,       0.000,"","","","","","","","",""
05/06/2007 09:00:00,       0.000,"","","","","","","","",""
06/06/2007 09:00:00,       0.000,"","","","","","","","",""
07/06/2007 09:00:00,       0.000,"","","","","","","","",""
08/06/2007 09:00:00,       0.000,"","","","","","","","",""
09/06/2007 09:00:00,       0.000,"","","","","","","","",""
10/06/2007 09:00:00,       0.000,"","","","","","","","",""
11/06/2007 09:00:00,       0.000,"","","","","","","","",""
12/06/2007 09:00:00,       0.000,"","","","","","","","",""
13/06/2007 09:00:00,       0.000,"","","","","","","","",""
14/06/2007 09:00:00,       0.000,"","","","","","","","",""
15/06/2007 09:00:00,       0.000,"","","","","","","","",""
16/06/2007 09:00:00,       0.000,"","","","","","","","",""
17/06/2007 09:00:00,       0.000,"","","","","","","","",""
18/06/2007 09:00:00,       0.000,"","","","","","","","",""
19/06/2007 09:00:00,       0.000,"","","","","","","","",""
20/06/2007 09:00:00,       0.000,"","","","","","","","",""
21/06/2007 09:00:00,       0.000,"","","","","","","","",""
22/06/2007 09:00:00,       0.000,"","","","","","","","",""
23/06/2007 09:00:00,       0.000,"","","","","","","","",""
24/06/2007 09:00:00,       0.000,"","","","","","","","",""
25/06/2007 09:00:00,       0.000,"","","","","","","","",""
26/06/2007 09:00:00,       0.000,"","","","","","","","",""
27/06/2007 09:00:00,       0.000,"","","","","","","","",""
28/06/2007 09:00:00,       0.000,"","","","","","","","",""
29/06/2007 09:00:00,       0.000,"","","","","","","","",""
30/06/2007 09:00:00,       0.000,"","","","","","","","",""
01/07/2007 09:00:00,       0.000,"","","","","","","","",""
